﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,4,Анализа на Use-Case,component1,accepted,,,defect,major,13791,2014-10-30T17:45:30+01:00,00:37:58+02:00,14102
,2,Читање на RUP,component1,accepted,,,defect,major,13547,2014-10-23T02:32:08+02:00,21:59:45+02:00,14102
,3,Поставување на контекстот на системот,component1,accepted,,,defect,major,13791,2014-10-30T17:45:13+01:00,00:32:17+02:00,14102
,8,Промена на комуникациските дијаграми за стар систем,component1,new,,,defect,major,,2014-11-19T19:52:19+01:00,19:52:19+01:00,14102
,9,Креирање на кориснички случаи за новиот систем,component1,new,,,defect,major,,2014-11-19T19:53:03+01:00,19:53:03+01:00,14102
,10,Секвенцни дијаграми за новите кориснички случаи,component1,new,,,defect,major,,2014-11-19T19:53:30+01:00,19:53:30+01:00,14102
,12,Промена на оперативнта анализа на стариот систем,component1,closed,fixed,,defect,major,14102,2015-09-03T15:40:47+02:00,19:54:32+01:00,14102
,7,Предефинирање на новите функционалности,component1,closed,fixed,,defect,major,14102,2015-09-01T02:16:33+02:00,16:02:31+01:00,14102
,5,Промена на секвенцни дијаграми,component1,closed,fixed,,defect,major,14102,2015-09-01T02:15:52+02:00,14:58:28+01:00,14102
,11,Поставување на Контекстот за новиот систем,component1,closed,fixed,,defect,major,14102,2015-09-01T02:15:22+02:00,19:54:03+01:00,14102
,6,Креирање на бизнис кориснички случаи,component1,closed,fixed,,defect,major,14102,2015-09-01T02:12:55+02:00,15:00:15+01:00,14102
,1,uredete ja vizijata vo Wiki,component1,closed,fixed,1.0,defect,major,13791,2014-10-15T17:35:00+02:00,17:57:13+02:00,13791
,39,Ревизија на Enterprise IT Design Model,component1,new,,,defect,major,,2015-09-04T10:44:56+02:00,10:44:56+02:00,13547
,16,Enterprise IT Design Model,component1,new,,,task,major,,2015-07-01T15:04:09+02:00,15:04:09+02:00,14102
,17,Инсталација на потребниот софтвер,component1,new,,,task,major,,2015-07-01T15:12:33+02:00,15:12:33+02:00,14102
,15,RUP analysis model,component1,closed,fixed,,task,major,,2015-09-04T10:34:21+02:00,15:03:02+02:00,14102
,14,Изработка на дијаграм на инсталација,component1,closed,fixed,,task,major,13547,2015-09-04T10:33:46+02:00,15:01:58+02:00,14102
,13,Изработка на дијаграм на компоненти,component1,closed,fixed,,task,major,13547,2015-09-04T10:33:33+02:00,15:00:14+02:00,14102
,38,Финален Компонентен Дијаграм,component1,closed,fixed,,defect,major,,2015-09-04T10:33:17+02:00,23:54:35+02:00,14102
,37,Секвенцен дијаграм за презентер се пријавува за настан,component1,closed,fixed,,defect,major,,2015-09-03T16:15:00+02:00,15:41:03+02:00,13547
,31,Форма за преглед на сите испратени покани,component1,closed,fixed,,defect,major,14102,2015-09-03T15:38:46+02:00,13:20:35+02:00,14102
,30,Да се додаде датум и почеток за избран настан,component1,closed,fixed,,defect,major,14102,2015-09-03T15:38:23+02:00,01:40:09+02:00,14102
,35,Да се креира нова страна за приказ на Распоред кај Презентерите,component1,closed,fixed,,defect,major,14102,2015-09-03T15:35:58+02:00,12:37:04+02:00,14102
,29,Додавање почетно време за секој настан,component1,closed,fixed,,defect,major,14102,2015-09-03T15:35:11+02:00,23:33:29+02:00,14102
,36,Секвенцен дијаграм за Презентер одобрува покана,component1,closed,fixed,,defect,major,13547,2015-09-03T15:35:10+02:00,14:56:11+02:00,14102
,34,Секвенцен дијаграм за покана до одредени презентери,component1,closed,fixed,,defect,major,13547,2015-09-03T15:34:53+02:00,23:47:01+02:00,13547
,28,Измена на дизајнот на сајтот,component1,closed,fixed,,defect,major,14102,2015-09-03T15:34:48+02:00,18:41:03+02:00,14102
,33,Промена на Секвенцен дијаграм за креирање и објава на претстоен настан,component1,closed,fixed,,defect,major,,2015-09-03T15:34:18+02:00,22:48:15+02:00,14102
,27,Реализација на  Use_Case2,component1,closed,fixed,,defect,major,14102,2015-09-03T15:34:14+02:00,17:15:49+02:00,14102
,32,Секвенцен дијаграм за логирање на презентерот на системот,component1,closed,fixed,,defect,major,13547,2015-09-03T15:33:46+02:00,19:14:05+02:00,14102
,26,Реализација на  Use_Case9,component1,closed,fixed,,defect,major,14102,2015-09-03T15:33:35+02:00,00:46:50+02:00,14102
,25,Реализација на  Use_Case8,component1,closed,fixed,,task,major,14102,2015-09-03T15:33:03+02:00,22:07:07+02:00,14102
,24,Приказ на новите известувања(покани за настан),component1,closed,fixed,,task,major,14102,2015-09-01T02:12:09+02:00,21:56:14+02:00,14102
,23,Покана до одредени презентери(Use Case7),component1,closed,fixed,,defect,major,14102,2015-09-01T02:10:21+02:00,21:21:15+02:00,14102
,21,Реализација на  Use_Case6,component1,closed,fixed,,task,major,14102,2015-09-01T02:09:17+02:00,13:54:41+02:00,14102
,18,Селекција на кодот,component1,closed,fixed,,defect,major,14102,2015-09-01T02:06:32+02:00,15:16:34+02:00,14102
,20,Имплементација на код за UseCase 14(додавање на оценувачи),component1,closed,fixed,,task,major,14102,2015-08-17T16:01:21+02:00,20:27:25+02:00,14102
,19,Реализација на  Use_Case5,component1,closed,fixed,,task,major,14102,2015-08-14T00:41:46+02:00,18:55:27+02:00,14102
,22,Страна за приказ на покани,component1,closed,fixed,,task,major,14102,2015-08-07T21:48:41+02:00,14:14:04+02:00,14102
