﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
milestone2,28,Objasnuvanje na kod za formata Pocetna,component1,new,,,task,major,,2014-10-19T20:03:39+02:00,20:03:39+02:00,Dragana Stojanovska
milestone2,29,Objasnuvanje na kod za formata Add_patient,component1,new,,,enhancement,major,,2014-10-19T20:25:11+02:00,20:25:11+02:00,Dragana Stojanovska
milestone2,6,Izdrabotka na Predlog dizajn,component1,closed,fixed,,task,major,somebody,2014-08-20T18:28:20+02:00,23:49:54+02:00,Dragana Stojanovska
milestone2,5,Database,component1,closed,fixed,,defect,major,somebody,2014-08-20T18:28:05+02:00,23:34:52+02:00,Dragana Stojanovska
milestone2,3,1	PROJECT CHARTER PURPOSE,component1,closed,fixed,,defect,major,somebody,2014-08-20T18:27:50+02:00,23:33:38+02:00,Dragana Stojanovska
,30,Objasnuvanje na kod za formata appointmant,component1,new,,,defect,major,,2014-10-21T23:22:47+02:00,23:22:47+02:00,139037
,2,MDK,component2,assigned,,,task,major,139037,2014-10-21T23:25:35+02:00,22:04:06+02:00,Dragana Stojanovska
,33,Objasnuvanje na kod za formata login,component1,new,,,enhancement,major,,2014-10-27T17:30:43+01:00,00:31:03+02:00,139037
,32,Objasnuvanje na kod za formata Labanalyses,component1,new,,,enhancement,major,,2014-10-27T17:32:43+01:00,00:02:33+02:00,139037
,31,Objasnuvanje na kod za formata examination,component1,new,,,enhancement,major,,2014-10-27T17:32:31+01:00,23:42:10+02:00,139037
,25,Login Form,component1,closed,fixed,,task,major,somebody,2014-10-19T20:30:06+02:00,19:26:03+02:00,Dragana Stojanovska
,23,Forma 1 od aplikacijata,component1,closed,fixed,,task,major,somebody,2014-08-20T18:27:21+02:00,19:13:49+02:00,Dragana Stojanovska
,9,Planning and Methods,component1,closed,fixed,,task,major,somebody,2014-08-20T18:27:05+02:00,14:01:42+02:00,139037
,8,Planning and Methods,component1,closed,fixed,,task,major,somebody,2014-08-20T18:26:49+02:00,13:58:54+02:00,139037
,4,Introduction,component1,closed,fixed,,task,major,somebody,2014-08-20T18:26:27+02:00,23:22:49+02:00,Dragana Stojanovska
,26,Oрганизацијата на самиот код,component1,closed,fixed,,enhancement,major,somebody,2014-08-20T18:25:15+02:00,01:28:03+02:00,Dragana Stojanovska
,18,Actors,component1,closed,fixed,,enhancement,major,somebody,2014-08-20T18:24:38+02:00,20:38:59+02:00,139037
,17,Use Case,component1,closed,fixed,,enhancement,major,somebody,2014-08-20T18:23:59+02:00,20:38:14+02:00,139037
,15,Description of software (second forum LabAnalysis),component1,closed,fixed,,enhancement,major,somebody,2014-08-20T18:09:58+02:00,14:37:53+02:00,139037
,14,Description of software (second forum apponintment),component1,closed,fixed,,enhancement,major,somebody,2014-08-20T18:09:40+02:00,14:36:17+02:00,139037
,13,Description of software (second forum examination),component1,closed,fixed,,enhancement,major,somebody,2014-08-20T18:09:24+02:00,14:34:27+02:00,139037
,12,Description of software (first  form Patient),component1,closed,fixed,,enhancement,major,somebody,2014-08-20T18:09:07+02:00,14:32:26+02:00,139037
,11,Description of software (login part),component1,closed,fixed,,enhancement,major,somebody,2014-08-20T18:08:42+02:00,14:18:48+02:00,139037
,27,labAnaliza objasnuvanje na delot od aplikacijata,component1,closed,fixed,,defect,major,somebody,2014-08-20T18:08:17+02:00,01:35:05+02:00,Dragana Stojanovska
,24,Forma 2 od aplikacijata,component1,closed,fixed,,defect,major,somebody,2014-08-20T18:07:57+02:00,19:19:11+02:00,Dragana Stojanovska
,22,TestDisign,component1,closed,fixed,,defect,major,somebody,2014-08-20T18:07:25+02:00,19:02:13+02:00,Dragana Stojanovska
,20,2 main actors,component1,closed,fixed,,defect,major,somebody,2014-08-20T18:05:15+02:00,20:58:20+02:00,139037
,19,Activity Diagram,component1,closed,fixed,,defect,major,somebody,2014-08-20T18:04:53+02:00,20:53:50+02:00,139037
,10,Entity Relationship Diagram and Relational model,component1,closed,fixed,,defect,major,somebody,2014-08-20T15:32:26+02:00,14:07:36+02:00,139037
,7,Pocetoci na proektot vo ASP.NET,component1,closed,fixed,,defect,major,somebody,2014-08-20T15:31:10+02:00,23:56:47+02:00,Dragana Stojanovska
,1,Introduction,component1,closed,fixed,,defect,major,somebody,2014-08-20T15:29:43+02:00,18:03:21+02:00,139037
,16,SVN со Visual Studio,component1,closed,fixed,,task,major,somebody,2014-08-20T15:18:47+02:00,01:16:34+02:00,Dragana Stojanovska
,21,Use case for MDK,component1,closed,fixed,,task,major,somebody,2014-08-20T15:17:11+02:00,19:58:16+02:00,Dragana Stojanovska
