﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
milestone4,22,Затварање досие - Отпуштање вработен,component1,assigned,,,task,major,13799,2014-07-23T15:53:15+02:00,13:21:45+02:00,13799
milestone3,11,База на податоци,component1,assigned,,,task,major,all,2014-07-23T15:54:07+02:00,10:43:01+02:00,13832 14092 13799 13821
milestone2,10,Поправка на класен дијаграм,component1,assigned,,2.0,defect,major,all,2014-07-23T15:54:40+02:00,10:41:21+02:00,13832 14092 13799 13821
milestone1,3,Use Case,component1,assigned,,,task,major,all,2014-07-23T15:55:00+02:00,20:30:35+01:00,13832 14092 13799 13821
,7,Дијаграми за USE CASE-и,component1,assigned,,1.0,task,major,all,2014-07-23T15:57:34+02:00,22:15:34+01:00,13832 14092 13799 13821
,8,Поправка на дијаграмите,component1,assigned,,2.0,defect,major,all,2014-07-23T15:57:17+02:00,10:31:28+02:00,13832 14092 13799 13821
,9,Класен дијаграм,component1,assigned,,1.0,task,major,all,2014-07-23T15:57:55+02:00,10:36:13+02:00,13832 14092 13799 13821
,1,Информации за системот,component1,assigned,,,task,major,all,2014-07-23T15:55:32+02:00,16:33:17+01:00,13832 14092 13799 13821
,2,Визија,component1,assigned,,,task,major,all,2014-07-23T15:56:07+02:00,20:25:38+01:00,13832 14092 13799 13821
,4,Архитектура на системот,component1,assigned,,,task,major,all,2014-07-23T15:56:35+02:00,20:56:42+01:00,13832 14092 13799 13821
,5,ER дијаграм,component1,assigned,,1.0,task,major,all,2014-07-23T15:56:57+02:00,21:04:32+01:00,13832 14092 13799 13821
,19,Преглед на податоци,component1,assigned,,,task,major,13799,2014-07-23T16:00:33+02:00,11:46:12+02:00,13799
,20,Ажурирај податоци,component1,assigned,,2.0,enhancement,major,13832,2014-07-23T15:51:52+02:00,13:15:09+02:00,13832
,21,Ажурирај плата,component1,assigned,,2.0,enhancement,major,13832,2014-07-23T15:52:41+02:00,13:17:42+02:00,13832
,13,Креирање форма за најава на системот,component1,assigned,,,task,major,all,2014-07-23T15:58:23+02:00,11:14:41+02:00,13832 14092 13799 13821
,15,Основни информации за нов вработен,component1,assigned,,1.0,task,major,14092,2014-07-23T15:59:02+02:00,11:25:30+02:00,14092
,16,Дополнителни информации,component1,assigned,,1.0,task,major,13821,2014-07-23T15:59:33+02:00,11:30:12+02:00,13821
,17,Податоци за плата,component1,assigned,,1.0,task,major,13821,2014-07-23T15:59:53+02:00,11:32:49+02:00,13821
,18,Креирање профил,component1,assigned,,1.0,task,major,14092,2014-07-23T16:00:14+02:00,11:36:54+02:00,14092
,12,Интерефејс на системот,component1,assigned,,,task,minor,all,2014-07-23T16:01:37+02:00,10:57:18+02:00,13832 14092 13799 13821
,6,Поправка на ER дијаграмот,component1,assigned,,2.0,defect,minor,all,2014-07-23T16:01:14+02:00,22:02:23+01:00,13832 14092 13799 13821
,14,Креирање форма за промени лозинка,component1,assigned,,,task,minor,all,2014-07-23T16:02:15+02:00,11:18:21+02:00,13832 14092 13799 13821
