﻿__group__,ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
Active Tickets,2,Читање на RUP,component1,,,defect,13547,accepted,2014-10-22T21:59:45+02:00,2014-10-23T02:32:08+02:00,"Со цел дефинирање на архитектурата на системот, да се прочита Define a Candidate Architecture од фазата Elaboration. Посебно внимание да се посвети на деловите Use-Case Analysis и Operation Analysis.",14102
Active Tickets,3,Поставување на контекстот на системот,component1,,,defect,13791,accepted,2014-10-24T00:32:17+02:00,2014-10-30T17:45:13+01:00,,14102
Active Tickets,4,Анализа на Use-Case,component1,,,defect,13791,accepted,2014-10-24T00:37:58+02:00,2014-10-30T17:45:30+01:00,Да се направи анализа на Корисничките случаи. Односно да се направи за секој кориснички случај секвенцен дијаграм(реализација). И за секој кориснички случај да се прикаже однесувањето.,14102
Active Tickets,8,Промена на комуникациските дијаграми за стар систем,component1,,,defect,,new,2014-11-19T19:52:19+01:00,2014-11-19T19:52:19+01:00,,14102
Active Tickets,9,Креирање на кориснички случаи за новиот систем,component1,,,defect,,new,2014-11-19T19:53:03+01:00,2014-11-19T19:53:03+01:00,,14102
Active Tickets,10,Секвенцни дијаграми за новите кориснички случаи,component1,,,defect,,new,2014-11-19T19:53:30+01:00,2014-11-19T19:53:30+01:00,,14102
Active Tickets,39,Ревизија на Enterprise IT Design Model,component1,,,defect,,new,2015-09-04T10:44:56+02:00,2015-09-04T10:44:56+02:00,Финална ревизија на прикаченото,13547
Active Tickets,16,Enterprise IT Design Model,component1,,,task,,new,2015-07-01T15:04:09+02:00,2015-07-01T15:04:09+02:00,Да се направи Enterprise IT Design Model во рамите на  IBM Rational Software Architect,14102
Active Tickets,17,Инсталација на потребниот софтвер,component1,,,task,,new,2015-07-01T15:12:33+02:00,2015-07-01T15:12:33+02:00,"Сите кои сеуште ја немаат поставено/инсталирано потребната околина за работа, да го направат во најбрз можен рок.",14102
